﻿"TheTitle","TheDetails","UpdatedDate","اللغة","ContentURL"
"Egyptian startup Yaoota raises $2.7 million fund","Only one year post launch, Egyptian startup Yaoota raised a 2.7 million dollar fund from the UAE based investment group Khalifa bin Butti Bin Omeir (KBBO). Yaoota is the first shopping search engine in Egypt, it helps users compare products and prices from online stores. They aim at bringing all available online products for customers to choose among and compare prices and quality. The company behind Yaoota is “Flying Elephant Lab” for two co-founders Sherif ElRakabawy and Mohamed Ewis who are currently seeking regional expansion after receiving the fund.

And don’t get confused with the name,Yaoota translates to tomatoes as Egyptian vendors call for them in street markets, they are known for their crazy jumping prices to attract buyers.
","10/07/2015 - 12:14","English","https://egyptinnovate.com/ar/node/961"
"Egyptian startup KarmSolar gets the first license to sell solar power off-grid","The Egyptian Solar energy startup KarmSolar is now the first in Egypt to be officially licensed to sell electricity to private consumers away from the national grid (off grid).

The license allows the company to provide power from a 1 megawatt (MW) solar station to an 11,000 acre dairy farm in the west of Egypt, according to a deal the company signed with Al Enmaa for Agricultural Development (Juhayna). 


This deal takes advantage of the government’s feed-in tariff (FiT) scheme. The Egyptian law mandates any company to get licensed by the Egyptian Electricity Regulatory Agency (Egypt ERA) before selling electricity generated by any means (gas, coal or renewables). KarmPower, a subsidiary of KarmSolar is the first company to get such a license. 


The company signed other Power Purchase Agreements (PPA) to sell solar power to several private tourism development projects, including Egypt’s biggest Red Sea resort project Sahl Hasheesh, but still awaits final approval from the Egyptian government. 

Photo credits: Pixabay
","10/21/2015 - 16:35","English","https://egyptinnovate.com/ar/node/1017"
"BznsBuilder launches their first event","BznsBuilder organized their first event on the 17th of October at Holiday Inn hotel at City Stars. The Ideation workshop is the first in series of workshops tailored on BznsBuilder platform with the goal of helping entrepreneurs learn how to build a successful business plan using BznsBuilder, and the best business plan throughout these workshops will be competing for various prizes which will be announce at their big Seminar in March.

Several entrepreneurship expertise attended the event, the speakers included: Ms. Rania Ahmed, the Cultural Specialist at the Public Affairs Office at the U.S. Embassy and BznsBuilder co-founders Mrs. Riham Abu Elinin and Mr. Ahmed Maher.



BznsBuilder is an online platform created by serial entrepreneurs, eco system builders, technology savvy professionals as well as creators, developers and leaders of the entrepreneurship ecosystem, to act as a virtual co-founder to help entrepreneurs build great companies. The platform came in first place at the Global Innovation Competition in June 2015 held by the US Department of State, out of 800 projects from 137 countries.

Find their beta version at: http://bznsbuilder.com/ and follow their news on the hashtags ‪#‎BznsBuilder ‬ ‪#‎YourVirtualCoFounder‬
 
","10/21/2015 - 16:43","English","https://egyptinnovate.com/ar/node/1018"
"GESR launches their 2015 Social Innovation Summit","Under the theme of “Technology for Social Impact”, GESR launched its social innovation summit for 2015 at the Greek Campus right at the center of Cairo. The summit aimed to create sustainable business ventures that tackle Egypt’s societal challenges through turning them into profitable business opportunities.

GESR invited expertise from around the world and hosted an exhibition for different organizations working in the field of social innovation and entrepreneurship, aiming for better communication and collaboration within the social entrepreneurial ecosystem.

Organized by a tireless team, the two days summit were busy with tracks of lectures and workshops running in parallel. Between the panel discussion, the community platform and the experiential workshops, significant number of topics were tackled under the umbrella of the summit’s theme. 
","10/23/2015 - 14:42","English","https://egyptinnovate.com/ar/node/1024"
"The 9th MIT EF Arab Startup Competition is now OPEN for application ","MIT Enterprise Forum Pan Arab is one of the 28 worldwide chapters of the MIT Enterprise Forum Global, acting as an active promoter of entrepreneurship and innovation worldwide. One of their main activities for promoting entrepreneurship, is organizing the MIT Enterprise Forum Arab startup competition, in partnership with Abdul Latif Jameel Community initiatives and Zain.

Besides prize money,the competition engages entrepreneurs in training, mentorship, exposure and networking. It receives 5,000 applications each year from 21 countries of the arab world. Startups can apply in 4 different tracks: Ideas, Startups, Social Entrepreneurship, and The Silicon Valley Program in 3 different languages: English,Arabic and French. So far, the Competition has trained more than 1,500 entrepreneurs and you can be next. Apply now 

 
","12/07/2015 - 14:58","English","https://egyptinnovate.com/ar/node/1061"
"Nile Code gets investments of EGP 5 million","Nilecode, an Egypt- based web solutions company, signed a partnership agreement with the Saudi Amiotny Company, with investments of EGP 5 million. After the agreement, Nile Code will expand their business to KSA, Bahrain, UAE and other Gulf countries.

The company was founded in 2011, by a team of young entrepreneurs. It is specialized in building internet based applications for startups and SMEs. Nile code was supported by the Information Technology Industry Development Agency (ITIDA) at the beginning of its journey. Moreover, It was one of the exhibitors within the Egyptian delegation participating in “GITEX Technology week 2015”.

GITEX (""Gulf Information Technology Exhibition"") is an annual consumer computer and electronics trade show, exhibition and conference which takes place in Dubai, the United Arab Emirates at the Dubai World Trade Centre.
","11/04/2015 - 14:18","English","https://egyptinnovate.com/ar/node/1134"
"Nassef Sawiris becomes Adidas's largest shareholder ","Adidas, the German sports apparel giant ends a very successful year by the news of Nassef Sawiris owning 6% of its shares, which makes him its biggest investor.  

The Egyptian billionaire whose net worth is estimated by $5.1 billion, is also the third-largest shareholder in Swiss cement maker LarfargeHolcim Ltd., as well as the biggest investor in Dutch fertilizer company OCI N.V.

Sawiris apparently made a smart decision with this move. After a rough year in 2014, when Adidas's stock fell by 38% on scrapped financial goals and it suffered market share losses to Nike Inc., the company was able to turn things around this year. Its stocks have witnessed 41% rise and it's now the second-best performing company in Germany’s DAX index.


 
","11/01/2015 - 17:23","English","https://egyptinnovate.com/ar/node/1136"
"Priv , the new BlackBerry phone for Android fans","If you are an Android fan who is still attached to his BlackBerry’s non-touch keyboard, Priv is designed for you. Priv is an android phone launched by BlackBerry. The device has BlackBerry’s patented keyboard with all Google Play applications. It comes with an 18 megapixels camera.

The new BlackBerry Priv will cost $699 in the US. It is now available in the US, the UK, Canada and soon in India. BlackBerry failed to attract new customers to its new operating system BB10. Today, the company bets that the new blackberry will bring back its share in the smartphone market after it has dropped down in the past years.
 
","11/09/2015 - 17:57","English","https://egyptinnovate.com/ar/node/1153"
"Tesla Motor's most affordable electric car to be unveiled by March 2016","
With the oil industry taking some critical hits, many car manufacturers are turning to produce energy efficient and environmentally friendly electric cars.

Moreover, due to the cost of research on high performing electric engines and the fact that electric cars are still made to order rather than mass produced, their prices aren’t exactly affordable. This makes electric cars ownership more about a certain class showcasing to the world how environmentally responsible they are.

Tesla Motors, for example, is a pioneering American company founded by Elon Musk, that specializes in producing luxury electric cars at pretty high prices.

However, It was announced earlier this year that tesla would unveil ‘Model 3’ their most affordable electric car at a price of $35.000 by March 2016. Having had a reputation of delaying their new models, it was unexpected to find out that the company is in fact on schedule for the new Model 3.

In their Q3 shareholder letter, Elon Musk and others mentioned briefly the new model saying that they’re “on track to unveil Model 3 in late March 2016”.

This car may be the most affordable for Tesla, but other companies have already produced even cheaper models.

 
","11/11/2015 - 18:20","English","https://egyptinnovate.com/ar/node/1159"
"Fawry, Egypt's e-payment platform acquired for $100 million","A consortium of investors acquired Egypt's first e-payment platform, Fawry, for US$ 100 million. The Egyptian-American Enterprise fund, Helios Investment Partners and the MENA Long-Term Value Fund have acquired the majority stakes, 85%, of Fawry. The investors will partner with the management team in Egypt, the International Financial Corporation (IFC) and EME International to penetrate more markets.

The Egyptian startup was founded in 2008 to provide users with secure online payment service for bills and other transactions. For the past 5 years, Fawry has connected 15 million Egyptian between consumers, merchants and governments through  ATMs, post offices, and point of sale machines. The company now seeks to accelerate its growth and aims at expanding internationally.

 
","11/19/2015 - 14:47","English","https://egyptinnovate.com/ar/node/1161"
