﻿"TheTitle","TheDetails","UpdatedDate","اللغة","ContentURL"
"ياقوطة شركة مصرية ناشئة تحصل على تمويل بقيمة ٢٫٧ مليون دولار","حصلت الشركة الناشئة المصرية ""يا قوطة Yaoota"" على 2 مليون و700 ألف دولار تمويل من مجموعة  خليفة بن بطى بن عمير الإماراتية ""كي بي بي أو"" KBBO. ياقوطة دوت كوم هو أول محرك بحث مصري للتسوق يساعد مستخدميه على مقارنة الأسعار والمنتجات المتاحة على مواقع التسوق الإلكتروني. شركة ""Flying Elephant Lab"" ومؤسسوها هم من وراء إنشاء موقع يا قوطة ويسعون الآن للتوسع في منطقة الخليج والشرق الأوسط عموماً.
سبب تسمية الموقع بهذا الاسم هو نسبة للطماطم أو القوطة كما يطلقه عليها بائعو الخضروات في الأسواق لجذب الزبائن، إذ تعرف الطماطم بأسعارها الجنونية.

 

 
","10/07/2015 - 12:19","العربية","https://egyptinnovate.com/ar/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/%D9%8A%D8%A7%D9%82%D9%88%D8%B7%D8%A9-%D8%B4%D8%B1%D9%83%D8%A9-%D9%85%D8%B5%D8%B1%D9%8A%D8%A9-%D9%86%D8%A7%D8%B4%D8%A6%D8%A9-%D8%AA%D8%AD%D8%B5%D9%84-%D8%B9%D9%84%D9%89-%D8%AA%D9%85%D9%88%D9%8A%D9%84-%D8%A8%D9%82%D9%8A%D9%85%D8%A9-%D9%A2%D9%AB%D9%A7-%D9%85%D9%84%D9%8A%D9%88%D9%86-%D8%AF%D9%88%D9%84%D8%A7%D8%B1"
"لأول مرة: الشركة الناشئة المصرية ""كرم سولار"" تحصل على ترخيص لبيع الطاقة الشمسية خارج الشبكة القومية","الشركة الناشئة كرم للطاقة الشمسية KarmSolar هي الآن الشركة الأولى في مصر التي يمكنها بترخيص من الحكومة بيع خدمات الكهرباء خارج نطاق الشبكة القومية للكهرباء.

يسمح الترخيص للشركة بتوفير الطاقة من محطة طاقة شمسية بقوة 2 ميجاوات لمزرعة منتجات ألبان في غرب مصر، طبقًا لاتفاقية وقعتها الشركة مع شركة إنماء للتنمية الزراعية الزراعية (جهينة).

تستفيد هذه الاتفاقية من المخطّط الحكومي الذي يقوم على دفع تعرفةٍ مقابل تغذية الشبكة القومية بالطاقة المتجدّدة feed-in tariff. وينبغي لأي شركة خاصة تعتزم بيع الكهرباء أيًا كان مصدرها -فحم أو غاز أو طاقة متجددة- أن تحصل على ترخيص من جهاز تنظيم مرفق الكهرباء وحماية المستهلِك. تعد شركة كرم باور KarmPower التابعة لشركة كرم للطاقة الشمسية karm solar أول شركة خاصة تحصل على مثل هذا الترخيص في مصر.

وقد وقعت الشركة صفقات أخرى لشراء الطاقة PPA مع مشروعات تنمية سياحية خاصة، من ضمنها مشروع ""سهل حشيش"" أكبر منتجع على شاطيء البحر الأحمر. وتنتظر هذه الصفقات موافقة الحكومة المصرية قبل بدء العمل بها.

مصدر الصورة: Pixabay
 
","10/21/2015 - 16:37","العربية","https://egyptinnovate.com/ar/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/%D9%84%D8%A3%D9%88%D9%84-%D9%85%D8%B1%D8%A9-%D8%A7%D9%84%D8%B4%D8%B1%D9%83%D8%A9-%D8%A7%D9%84%D9%86%D8%A7%D8%B4%D8%A6%D8%A9-%D8%A7%D9%84%D9%85%D8%B5%D8%B1%D9%8A%D8%A9-%D9%83%D8%B1%D9%85-%D8%B3%D9%88%D9%84%D8%A7%D8%B1-%D8%AA%D8%AD%D8%B5%D9%84-%D8%B9%D9%84%D9%89-%D8%AA%D8%B1%D8%AE%D9%8A%D8%B5-%D9%84%D8%A8%D9%8A%D8%B9-%D8%A7%D9%84%D8%B7%D8%A7%D9%82%D8%A9-%D8%A7%D9%84%D8%B4%D9%85%D8%B3%D9%8A%D8%A9-%D8%AE%D8%A7%D8%B1%D8%AC-%D8%A7%D9%84%D8%B4%D8%A8%D9%83%D8%A9"
"بزنس بيلدر [BznsBuilder] يطلقون فعاليتهم الأولى","نظمت بيزنس بيلدرBznsBuilder أولى فعالياتها يوم السابع عشر من أكتوبر الجاري في فندق هوليداي إن سيتي ستارز. كانت ورشة توليد الأفكار هي الأولى من سلسلة ورش صممت على منصة بيزنس بييلدر بهدف مساعدة رواد الأعمال في تعلم كيفية بناء خطة عمل ناجحة باستخدام بيزنس بيلدر. وستحظى أفضل خطط العمل اللي يتم طرحها بفرصة التنافس على عدة جوائز سيعلن عنها في ندوة كبيرة في مارس القادم. كان من ضمن المتحدثين عدة خبراء في مجال ريادة الأعمال ومنهم مؤسسا بيزنس بيلدر السيدة ريهام أبو العينين والسيد أحمد ماهر، إلى جانب السيدة رانيا أحمد المختص الثقافي بمكتب العلاقات العامة في سفارة الولايات المتحدة.



بيزنس بيلدر هو منصة عبر الإنترنت بناها رواد أعمال ومحترفون تقنيون وبناة نظم بيئية بالإضافة إلى مبدعين ومطورين وكبار رواد الأعمال لتكون منبراً افتراضياً يساعد رواد الأعمال على بناء شركات عظيمة. جاء الموقع في المركز الأول ضمن 800 مشروع من 137 دولة شاركت في مسابقة الابتكار العالمية التي نظمتها وزارة الخارجية الأمريكية في يونيو 2015.

تابعوا أخبارهم على ‪#‎BznsBuilder ‬‪#‎YourVirtualCoFounder‬
","10/18/2015 - 17:03","العربية","https://egyptinnovate.com/ar/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/%D8%A8%D8%B2%D9%86%D8%B3-%D8%A8%D9%8A%D9%84%D8%AF%D8%B1-bznsbuilder-%D9%8A%D8%B7%D9%84%D9%82%D9%88%D9%86-%D9%81%D8%B9%D8%A7%D9%84%D9%8A%D8%AA%D9%87%D9%85-%D8%A7%D9%84%D8%A3%D9%88%D9%84%D9%89"
"جسر تطلق قمة 2015 للابتكار المجتمعي","تحت شعار ""التكنولوجيا من أجل التأثير""، أطلقت ""جسر"" قمتها للابتكار المجتمعي لعام 2015 في الجريك كامبس بوسط القاهرة. حيث هدفت القمة الى دعم و تشجيع إقامة مشاريع عمل مستدامة من شأنها مواجهة التحديات المجتمعية في مصر من خلال تحويلها إلى فرص تجارية مربحة.

دعت ""جسر"" مجموعة من الخبراء من جميع أنحاء العالم، كما استضافت معرضا لمختلف المنظمات العاملة في مجال الابتكار وريادة الأعمال المجتمعية، هادفة لتحسين التواصل و التعاون في هذا المجال.

قدم الفريق المنظم يومان حافلان من مسارات و محاضرات وورش عمل بالتوازي . ما بين النقاشات ، والمنصة المجتمعية و ورش العمل التجريبية ، تم تناول عدد كبير من المواضيع تحت مظلة موضوع القمة.

 
","10/23/2015 - 14:47","العربية","https://egyptinnovate.com/ar/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/%D8%AC%D8%B3%D8%B1-%D8%AA%D8%B7%D9%84%D9%82-%D9%82%D9%85%D8%A9-2015-%D9%84%D9%84%D8%A7%D8%A8%D8%AA%D9%83%D8%A7%D8%B1-%D8%A7%D9%84%D9%85%D8%AC%D8%AA%D9%85%D8%B9%D9%8A"
"مسابقة منتدي MIT لريادة الأعمال في العالم العربي تفتح باب التقديم","منتدى MIT لريادة الأعمال – العالم العربي هو واحد من 28 منتدى للنسخة العالمية لمنتدى ريادة الأعمال التابع لجامعة ماساتشوستس للتكنولوجيا والذي يعتبر من أهم داعمي ريادة الأعمال والابتكار في العالم. و من احد اهم انشطتة لدعم ريادة الأعمال هي تنظيم  مسابقة ريادة الأعمال والشركات الناشئة في العالم العربي بالشراكة مع مبادرات عبد اللطيف جميل الاجتماعية وشركة زين.

 فضلاً عن الجوائز المادية، تقدم الفعالية الإرشاد والتشبيك للكثير من المبادريين ورياديي الأعمال العرب. وتتلقي المسابقة سنوياً أكثر من 5،000 طلب إشتراك من 21 دولة عربية، حيث تستطيع الشركات الناشئة التقديم في واحدة من اربع مسارات: مسار الأفكار، مسار الشركات الناشئة، مسار الريادة الاجتماعية و برنامج سيليكون فالي. حتي الان قامت المسابقة بتدريب 1,500 رائد أعمال، ممكن ان تكون انت التالي. قدم الان
","12/07/2015 - 14:58","العربية","https://egyptinnovate.com/ar/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/%D9%85%D8%B3%D8%A7%D8%A8%D9%82%D8%A9-%D9%85%D9%86%D8%AA%D8%AF%D9%8A-mit-%D9%84%D8%B1%D9%8A%D8%A7%D8%AF%D8%A9-%D8%A7%D9%84%D8%A3%D8%B9%D9%85%D8%A7%D9%84-%D9%81%D9%8A-%D8%A7%D9%84%D8%B9%D8%A7%D9%84%D9%85-%D8%A7%D9%84%D8%B9%D8%B1%D8%A8%D9%8A-%D8%AA%D9%81%D8%AA%D8%AD-%D8%A8%D8%A7%D8%A8-%D8%A7%D9%84%D8%AA%D9%82%D8%AF%D9%8A%D9%85"
"نايل كود تحصل على استثمارات بقيمة ٥ مليون جنيه"," 

نايل كود- شركة مصرية لحلول الويب- توقع شراكة مع شركة أميوتني Amiotny ​السعودية باستثمارات قيمتها ٥ مليون جنيهاً مصرياً. تسعى نايل كود إلى توسيع أعمالها في السعودية و الإمارات و البحرين و دول الخليج كافة.

أُنشئت الشركة عام ٢٠١١ علي يد مجموعة من رواد الأعمال الشباب. تخصص الشركة هو بناء التطبيقات المعتمدة على الإنترنت لخدمة الشركات الناشئة والشركات الصغيرة إلى متوسطة الحجم. دعمت هيئة تنمية صناعة تكنولوجيا المعلومات إتيدا (ITIDA) نايل كود منذ بدايتها. وعلاوة على ذلك، كانت الشركة إحدى العارضين ضمن الوفد المصري المشارك في 'أسبوع جيتكس لعام ٢٠١٥'. 

معرض جيتكس ""معرض الخليج لتكنولوجيا المعلومات "" هو مؤتمر ومعرض تجاري سنوي لأجهزة الكمبيوتر والإلكترونيات، يقام في مركز دبي التجاري العالمي بدبي.

 
","11/04/2015 - 14:19","العربية","https://egyptinnovate.com/ar/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/%D9%86%D8%A7%D9%8A%D9%84-%D9%83%D9%88%D8%AF-%D8%AA%D8%AD%D8%B5%D9%84-%D8%B9%D9%84%D9%89-%D8%A7%D8%B3%D8%AA%D8%AB%D9%85%D8%A7%D8%B1%D8%A7%D8%AA-%D8%A8%D9%82%D9%8A%D9%85%D8%A9-%D9%A5-%D9%85%D9%84%D9%8A%D9%88%D9%86-%D8%AC%D9%86%D9%8A%D9%87"
"ناصف ساويرس يصبح أكبر مستثمر في أديداس","
أنهت أديداس؛ عملاقة الملابس الرياضية الألمانية عامًا ناجحًا للغاية بخبر امتلاك نصيف ساويرس لـ6% من أسهم الشركة، مما يجعله أكبر مستثمر فيها.

المليونير المصري الذي تقدر ثروته بـ5.1 دولار، هو أيضًا ثالث أكبر مستثمر في شركة الأسمنت السويسرية لارفارج هولسيم المحدودة، بالإضافة لكونه المستثمر الأكبر في شركة السماد الهولندية OCI N.V.

يبدو أن ساويرس قد اتخذ قرارًا صائبًا هذه المرة. فبعد عام صعب في 2014، انخفضت فيه أسهم أديداس بمقدار 38% وفقدت حصة كبرى من السوق لصالح شركة نايكي، استطاعت الشركة أن تعيد تصحيح مسارها. إذ ارتفعت أسهمها هذا العام بمقدار 41% وهي الآن ثاني أفضل شركة في مقياس DAX الألماني.
","11/01/2015 - 17:22","العربية","https://egyptinnovate.com/ar/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/%D9%86%D8%A7%D8%B5%D9%81-%D8%B3%D8%A7%D9%88%D9%8A%D8%B1%D8%B3-%D9%8A%D8%B5%D8%A8%D8%AD-%D8%A3%D9%83%D8%A8%D8%B1-%D9%85%D8%B3%D8%AA%D8%AB%D9%85%D8%B1-%D9%81%D9%8A-%D8%A3%D8%AF%D9%8A%D8%AF%D8%A7%D8%B3"
"بريف، هاتف بلاك بيري الجديد لعشاق الأندرويد","
إذا كنت من محبي هواتف الأندرويد ولا تزال مرتبطاً بلوحة المفاتيح التقليدية، فإن بريف قد صمم مخصوص لك. بريف هو هاتف بنظام تشغيل أندرويد أطلقته بلاك بيري. الجهاز يحتوي على لوحة المفاتيح التقليدية براءة اختراع بلاك بيري مع كافة تطبيقات جوجل.و يأتي مع كاميرا 18 ميجا بكسل.

ويبلغ ثمن بريف في الولايات المتحدة 699 دولار . هو الآن متاح في كندا والولايات المتحدة، المملكة المتحدة، وقريباً في الهند. بلاك بيري أخفق في جذب عملاء جدد إلى نظام التشغيل الجديد BB10. تراهن الشركة أن الهاتف الجديد سوف يعيد حصتها في سوق الهواتف الذكية بعد أن كانت قد انخفضت في السنوات الماضية.

 
","11/09/2015 - 17:51","العربية","https://egyptinnovate.com/ar/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/%D8%A8%D8%B1%D9%8A%D9%81%D8%8C-%D9%87%D8%A7%D8%AA%D9%81-%D8%A8%D9%84%D8%A7%D9%83-%D8%A8%D9%8A%D8%B1%D9%8A-%D8%A7%D9%84%D8%AC%D8%AF%D9%8A%D8%AF-%D9%84%D8%B9%D8%B4%D8%A7%D9%82-%D8%A7%D9%84%D8%A3%D9%86%D8%AF%D8%B1%D9%88%D9%8A%D8%AF"
"تسلا موتورز تكشف عن أقل سياراتها الكهربائية تكلفة في مارس ٢٠١٦","مع تعرض صناعة النفط لضربات متلاحقة في السنوات الأخيرة، تتجه الشركات المصنعة للسيارات لتطوير سيارات كهربائية صديقة للبيئة وأكثر كفاءة في التعامل مع الطاقة. 

ولكن نتيجة لارتفاع تكلفة الأبحاث لتطوير محركات كهربائية عالية الكفاءة بالإضافة إلى أن السيارات الكهربائية لازالت تنتج بالطلب وليس في خطوط إنتاج كبرى، فإن أسعار هذه السيارات ليس رخيصًا على الإطلاق. وهذا ما يجعل امتلاك سيارة كهربائية اختيار فئات معينة في المجتمع تود إظهار نفسها بمظهر المهتم بالبيئة. 

تسلا موتورز مثلا، هي شركة أمريكية رائدة أسسها إيلون ماسك، تتخصص في إنتاج سيارات كهربائية فاخرة بأسعار عالية نسبيًا. ولكن سابقًا هذا العام، أعلنت تسلا أنها ستكشف في مارس عام ٢٠١٦ عن موديل ٣ بسعر ٣٥ ألف دولار، وهو أقل نماذجها تكلفة من السيارات الكهربائية حتى الآن. ونظرًا لأن الشركة لديها سمعة في تأخير إطلاق النماذج الجديدة لم يكن متوقعًا أن تلحق الشركة بهذا الموعد. 

لكن في خطاب حاملي الأسهم للربع الثالث من العام، ذكر إيلون ماسك باختصار أن الشركة تسير وفق الجدول المحدد سلفًا للكشف عن نموذجها الجديد. 

وعلى الرغم أن هذه السيارة قد تكون أرخص ما تنتجه تسلا حتى الآن، لكن عدة شركات أخرى قد أنتجت بالفعل سيارات أقل تكلفة بكثير. 
","11/11/2015 - 18:19","العربية","https://egyptinnovate.com/ar/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/%D8%AA%D8%B3%D9%84%D8%A7-%D9%85%D9%88%D8%AA%D9%88%D8%B1%D8%B2-%D8%AA%D9%83%D8%B4%D9%81-%D8%B9%D9%86-%D8%A3%D9%82%D9%84-%D8%B3%D9%8A%D8%A7%D8%B1%D8%A7%D8%AA%D9%87%D8%A7-%D8%A7%D9%84%D9%83%D9%87%D8%B1%D8%A8%D8%A7%D8%A6%D9%8A%D8%A9-%D8%AA%D9%83%D9%84%D9%81%D8%A9-%D9%81%D9%8A-%D9%85%D8%A7%D8%B1%D8%B3-%D9%A2%D9%A0%D9%A1%D9%A6"
"تحالف من المستثمرين يستحوذ على شركة ""فوري"" بقيمة 100 مليون دولار","تحالف من المستثمرين يستحوذ على ""فوري"" -أول منصة للمدفوعات الإلكترونية في مصر- بقيمة 100 مليون دولار. وقد حصل التحالف المكون من صندوق الاستثمار المصري الأمريكي (Egyptian American Enterprise Fund) وهيليوس إنفستمنت بارتنرز (Helios Investment Partners) وصندوق الشرق الأوسط وشمال أفريقيا للاستثمارات طويلة الأجل (MENA Long-Term Value Fund) على غالبية أسهم الشركة، ما يقرب من ٨٥​% من الشركة. وسيتشارك المستثمرين مع فريق الإدارة في مصر من أجل اختراق أسواق أكثر و تقديم خدمات أفضل للمستخدمين. 

تأسست فوري عام ٢٠٠٨​ لتزويد المستخدمين بخدمة الدفع على إنترنت بطريقة آمنة لدفع فواتير الاستهلاك الشهرية وشحن  خطوط الهاتف المحمول وغيرها من المعاملات المالية. في السنوات الخمس الماضية، قامت فوري بخدمة 15 مليون مصري، والربط و تسهيل التواصل بين المستهلكين والتجار والحكومات من خلال أجهزة الصراف الآلي، ومكاتب البريد، وغيرها. تسعى الشركة الآن إلى النمو والتوسع في الشرق الأوسط والعالم.
","11/13/2015 - 15:32","العربية","https://egyptinnovate.com/ar/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/%D8%AA%D8%AD%D8%A7%D9%84%D9%81-%D9%85%D9%86-%D8%A7%D9%84%D9%85%D8%B3%D8%AA%D8%AB%D9%85%D8%B1%D9%8A%D9%86-%D9%8A%D8%B3%D8%AA%D8%AD%D9%88%D8%B0-%D8%B9%D9%84%D9%89-%D8%B4%D8%B1%D9%83%D8%A9-%D9%81%D9%88%D8%B1%D9%8A-%D8%A8%D9%82%D9%8A%D9%85%D8%A9-100-%D9%85%D9%84%D9%8A%D9%88%D9%86-%D8%AF%D9%88%D9%84%D8%A7%D8%B1"
