﻿"TheTitle","TheDetails","UpdatedDate","Language","ContentURL"
"Egyptian startup Yaoota raises $2.7 million fund","Only one year post launch, Egyptian startup Yaoota raised a 2.7 million dollar fund from the UAE based investment group Khalifa bin Butti Bin Omeir (KBBO). Yaoota is the first shopping search engine in Egypt, it helps users compare products and prices from online stores. They aim at bringing all available online products for customers to choose among and compare prices and quality. The company behind Yaoota is “Flying Elephant Lab” for two co-founders Sherif ElRakabawy and Mohamed Ewis who are currently seeking regional expansion after receiving the fund.

And don’t get confused with the name,Yaoota translates to tomatoes as Egyptian vendors call for them in street markets, they are known for their crazy jumping prices to attract buyers.
","10/07/2015 - 12:14","English","https://egyptinnovate.com/en/news/egyptian-startup-yaoota-raises-27-million-fund"
"ياقوطة شركة مصرية ناشئة تحصل على تمويل بقيمة ٢٫٧ مليون دولار","حصلت الشركة الناشئة المصرية ""يا قوطة Yaoota"" على 2 مليون و700 ألف دولار تمويل من مجموعة  خليفة بن بطى بن عمير الإماراتية ""كي بي بي أو"" KBBO. ياقوطة دوت كوم هو أول محرك بحث مصري للتسوق يساعد مستخدميه على مقارنة الأسعار والمنتجات المتاحة على مواقع التسوق الإلكتروني. شركة ""Flying Elephant Lab"" ومؤسسوها هم من وراء إنشاء موقع يا قوطة ويسعون الآن للتوسع في منطقة الخليج والشرق الأوسط عموماً.
سبب تسمية الموقع بهذا الاسم هو نسبة للطماطم أو القوطة كما يطلقه عليها بائعو الخضروات في الأسواق لجذب الزبائن، إذ تعرف الطماطم بأسعارها الجنونية.

 

 
","10/07/2015 - 12:19","العربية","https://egyptinnovate.com/en/node/963"
"لأول مرة: الشركة الناشئة المصرية ""كرم سولار"" تحصل على ترخيص لبيع الطاقة الشمسية خارج الشبكة القومية","الشركة الناشئة كرم للطاقة الشمسية KarmSolar هي الآن الشركة الأولى في مصر التي يمكنها بترخيص من الحكومة بيع خدمات الكهرباء خارج نطاق الشبكة القومية للكهرباء.

يسمح الترخيص للشركة بتوفير الطاقة من محطة طاقة شمسية بقوة 2 ميجاوات لمزرعة منتجات ألبان في غرب مصر، طبقًا لاتفاقية وقعتها الشركة مع شركة إنماء للتنمية الزراعية الزراعية (جهينة).

تستفيد هذه الاتفاقية من المخطّط الحكومي الذي يقوم على دفع تعرفةٍ مقابل تغذية الشبكة القومية بالطاقة المتجدّدة feed-in tariff. وينبغي لأي شركة خاصة تعتزم بيع الكهرباء أيًا كان مصدرها -فحم أو غاز أو طاقة متجددة- أن تحصل على ترخيص من جهاز تنظيم مرفق الكهرباء وحماية المستهلِك. تعد شركة كرم باور KarmPower التابعة لشركة كرم للطاقة الشمسية karm solar أول شركة خاصة تحصل على مثل هذا الترخيص في مصر.

وقد وقعت الشركة صفقات أخرى لشراء الطاقة PPA مع مشروعات تنمية سياحية خاصة، من ضمنها مشروع ""سهل حشيش"" أكبر منتجع على شاطيء البحر الأحمر. وتنتظر هذه الصفقات موافقة الحكومة المصرية قبل بدء العمل بها.

مصدر الصورة: Pixabay
 
","10/21/2015 - 16:37","العربية","https://egyptinnovate.com/en/node/1016"
"Egyptian startup KarmSolar gets the first license to sell solar power off-grid","The Egyptian Solar energy startup KarmSolar is now the first in Egypt to be officially licensed to sell electricity to private consumers away from the national grid (off grid).

The license allows the company to provide power from a 1 megawatt (MW) solar station to an 11,000 acre dairy farm in the west of Egypt, according to a deal the company signed with Al Enmaa for Agricultural Development (Juhayna). 


This deal takes advantage of the government’s feed-in tariff (FiT) scheme. The Egyptian law mandates any company to get licensed by the Egyptian Electricity Regulatory Agency (Egypt ERA) before selling electricity generated by any means (gas, coal or renewables). KarmPower, a subsidiary of KarmSolar is the first company to get such a license. 


The company signed other Power Purchase Agreements (PPA) to sell solar power to several private tourism development projects, including Egypt’s biggest Red Sea resort project Sahl Hasheesh, but still awaits final approval from the Egyptian government. 

Photo credits: Pixabay
","10/21/2015 - 16:35","English","https://egyptinnovate.com/en/news/egyptian-startup-karmsolar-gets-first-license-sell-solar-power-grid"
"BznsBuilder launches their first event","BznsBuilder organized their first event on the 17th of October at Holiday Inn hotel at City Stars. The Ideation workshop is the first in series of workshops tailored on BznsBuilder platform with the goal of helping entrepreneurs learn how to build a successful business plan using BznsBuilder, and the best business plan throughout these workshops will be competing for various prizes which will be announce at their big Seminar in March.

Several entrepreneurship expertise attended the event, the speakers included: Ms. Rania Ahmed, the Cultural Specialist at the Public Affairs Office at the U.S. Embassy and BznsBuilder co-founders Mrs. Riham Abu Elinin and Mr. Ahmed Maher.



BznsBuilder is an online platform created by serial entrepreneurs, eco system builders, technology savvy professionals as well as creators, developers and leaders of the entrepreneurship ecosystem, to act as a virtual co-founder to help entrepreneurs build great companies. The platform came in first place at the Global Innovation Competition in June 2015 held by the US Department of State, out of 800 projects from 137 countries.

Find their beta version at: http://bznsbuilder.com/ and follow their news on the hashtags ‪#‎BznsBuilder ‬ ‪#‎YourVirtualCoFounder‬
 
","10/21/2015 - 16:43","English","https://egyptinnovate.com/en/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/bznsbuilder-organize-their-first-event"
"بزنس بيلدر [BznsBuilder] يطلقون فعاليتهم الأولى","نظمت بيزنس بيلدرBznsBuilder أولى فعالياتها يوم السابع عشر من أكتوبر الجاري في فندق هوليداي إن سيتي ستارز. كانت ورشة توليد الأفكار هي الأولى من سلسلة ورش صممت على منصة بيزنس بييلدر بهدف مساعدة رواد الأعمال في تعلم كيفية بناء خطة عمل ناجحة باستخدام بيزنس بيلدر. وستحظى أفضل خطط العمل اللي يتم طرحها بفرصة التنافس على عدة جوائز سيعلن عنها في ندوة كبيرة في مارس القادم. كان من ضمن المتحدثين عدة خبراء في مجال ريادة الأعمال ومنهم مؤسسا بيزنس بيلدر السيدة ريهام أبو العينين والسيد أحمد ماهر، إلى جانب السيدة رانيا أحمد المختص الثقافي بمكتب العلاقات العامة في سفارة الولايات المتحدة.



بيزنس بيلدر هو منصة عبر الإنترنت بناها رواد أعمال ومحترفون تقنيون وبناة نظم بيئية بالإضافة إلى مبدعين ومطورين وكبار رواد الأعمال لتكون منبراً افتراضياً يساعد رواد الأعمال على بناء شركات عظيمة. جاء الموقع في المركز الأول ضمن 800 مشروع من 137 دولة شاركت في مسابقة الابتكار العالمية التي نظمتها وزارة الخارجية الأمريكية في يونيو 2015.

تابعوا أخبارهم على ‪#‎BznsBuilder ‬‪#‎YourVirtualCoFounder‬
","10/18/2015 - 17:03","العربية","https://egyptinnovate.com/en/node/1019"
"GESR launches their 2015 Social Innovation Summit","Under the theme of “Technology for Social Impact”, GESR launched its social innovation summit for 2015 at the Greek Campus right at the center of Cairo. The summit aimed to create sustainable business ventures that tackle Egypt’s societal challenges through turning them into profitable business opportunities.

GESR invited expertise from around the world and hosted an exhibition for different organizations working in the field of social innovation and entrepreneurship, aiming for better communication and collaboration within the social entrepreneurial ecosystem.

Organized by a tireless team, the two days summit were busy with tracks of lectures and workshops running in parallel. Between the panel discussion, the community platform and the experiential workshops, significant number of topics were tackled under the umbrella of the summit’s theme. 
","10/23/2015 - 14:42","English","https://egyptinnovate.com/en/news/gesr-launches-their-2015-social-innovation-summit"
"جسر تطلق قمة 2015 للابتكار المجتمعي","تحت شعار ""التكنولوجيا من أجل التأثير""، أطلقت ""جسر"" قمتها للابتكار المجتمعي لعام 2015 في الجريك كامبس بوسط القاهرة. حيث هدفت القمة الى دعم و تشجيع إقامة مشاريع عمل مستدامة من شأنها مواجهة التحديات المجتمعية في مصر من خلال تحويلها إلى فرص تجارية مربحة.

دعت ""جسر"" مجموعة من الخبراء من جميع أنحاء العالم، كما استضافت معرضا لمختلف المنظمات العاملة في مجال الابتكار وريادة الأعمال المجتمعية، هادفة لتحسين التواصل و التعاون في هذا المجال.

قدم الفريق المنظم يومان حافلان من مسارات و محاضرات وورش عمل بالتوازي . ما بين النقاشات ، والمنصة المجتمعية و ورش العمل التجريبية ، تم تناول عدد كبير من المواضيع تحت مظلة موضوع القمة.

 
","10/23/2015 - 14:47","العربية","https://egyptinnovate.com/en/node/1025"
"The 9th MIT EF Arab Startup Competition is now OPEN for application ","MIT Enterprise Forum Pan Arab is one of the 28 worldwide chapters of the MIT Enterprise Forum Global, acting as an active promoter of entrepreneurship and innovation worldwide. One of their main activities for promoting entrepreneurship, is organizing the MIT Enterprise Forum Arab startup competition, in partnership with Abdul Latif Jameel Community initiatives and Zain.

Besides prize money,the competition engages entrepreneurs in training, mentorship, exposure and networking. It receives 5,000 applications each year from 21 countries of the arab world. Startups can apply in 4 different tracks: Ideas, Startups, Social Entrepreneurship, and The Silicon Valley Program in 3 different languages: English,Arabic and French. So far, the Competition has trained more than 1,500 entrepreneurs and you can be next. Apply now 

 
","12/07/2015 - 14:58","English","https://egyptinnovate.com/en/news/9th-mit-ef-arab-startup-competition-now-open-application"
"مسابقة منتدي MIT لريادة الأعمال في العالم العربي تفتح باب التقديم","منتدى MIT لريادة الأعمال – العالم العربي هو واحد من 28 منتدى للنسخة العالمية لمنتدى ريادة الأعمال التابع لجامعة ماساتشوستس للتكنولوجيا والذي يعتبر من أهم داعمي ريادة الأعمال والابتكار في العالم. و من احد اهم انشطتة لدعم ريادة الأعمال هي تنظيم  مسابقة ريادة الأعمال والشركات الناشئة في العالم العربي بالشراكة مع مبادرات عبد اللطيف جميل الاجتماعية وشركة زين.

 فضلاً عن الجوائز المادية، تقدم الفعالية الإرشاد والتشبيك للكثير من المبادريين ورياديي الأعمال العرب. وتتلقي المسابقة سنوياً أكثر من 5،000 طلب إشتراك من 21 دولة عربية، حيث تستطيع الشركات الناشئة التقديم في واحدة من اربع مسارات: مسار الأفكار، مسار الشركات الناشئة، مسار الريادة الاجتماعية و برنامج سيليكون فالي. حتي الان قامت المسابقة بتدريب 1,500 رائد أعمال، ممكن ان تكون انت التالي. قدم الان
","12/07/2015 - 14:58","العربية","https://egyptinnovate.com/en/node/1062"
